﻿Población. Por la relación con la actividad económica, sexo y edad
Alpicat. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=117&geo=mun:250236&lang=es
;Población ocupada. Hombres;Población ocupada. Mujeres;Población ocupada. Total;Población desocupada que busca el primer trabajo. Hombres;Población desocupada que busca el primer trabajo. Mujeres;Población desocupada que busca el primer trabajo. Total;Población desocupada que ha trabajado antes. Hombres;Población desocupada que ha trabajado antes. Mujeres;Población desocupada que ha trabajado antes. Total;Total población activa. Hombres;Total población activa. Mujeres;Total población activa. Total;Hombres;Mujeres;Total;Hombres;Mujeres;Total;Hombres;Mujeres;Total;Población estudiante. Hombres;Población estudiante. Mujeres;Población estudiante. Total;Tareas del hogar. Hombres;Tareas del hogar. Mujeres;Tareas del hogar. Total;Población con otra situación de inactividad. Hombres;Población con otra situación de inactividad. Mujeres;Población con otra situación de inactividad. Total;Total población inactiva. Hombres;Total población inactiva. Mujeres;Total población inactiva. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;77;70;147;0;0;0;49;57;106;126;127;253;126;127;253
De 5 a 9 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;98;98;196;0;0;0;23;14;37;121;112;233;121;112;233
De 10 a 14 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;100;136;236;0;0;0;23;28;51;123;164;287;123;164;287
De 15 a 19 años;25;22;47;2;0;2;3;5;8;30;27;57;0;0;0;0;0;0;0;0;0;82;88;170;0;0;0;4;4;8;86;92;178;116;119;235
De 20 a 24 años;115;65;180;1;2;3;5;7;12;121;74;195;0;0;0;0;0;0;0;0;0;45;59;104;0;3;3;3;1;4;48;63;111;169;137;306
De 25 a 29 años;153;139;292;2;1;3;5;8;13;160;148;308;0;0;0;0;0;0;3;2;5;8;10;18;0;16;16;2;5;7;13;33;46;173;181;354
De 30 a 34 años;184;147;331;0;0;0;1;13;14;185;160;345;0;0;0;0;0;0;1;1;2;1;0;1;0;24;24;3;1;4;5;26;31;190;186;376
De 35 a 39 años;182;144;326;0;0;0;1;12;13;183;156;339;0;0;0;0;0;0;2;0;2;0;1;1;1;41;42;3;1;4;6;43;49;189;199;388
De 40 a 44 años;213;138;351;0;1;1;3;7;10;216;146;362;0;0;0;0;1;1;3;3;6;0;0;0;0;47;47;3;3;6;6;54;60;222;200;422
De 45 a 49 años;175;106;281;0;1;1;3;6;9;178;113;291;0;0;0;2;0;2;2;4;6;0;0;0;0;46;46;1;1;2;5;51;56;183;164;347
De 50 a 54 años;121;62;183;0;0;0;4;3;7;125;65;190;0;0;0;1;5;6;4;1;5;0;0;0;0;49;49;0;2;2;5;57;62;130;122;252
De 55 a 59 años;84;34;118;0;0;0;2;4;6;86;38;124;0;0;0;12;4;16;7;0;7;0;0;0;0;49;49;1;4;5;20;57;77;106;95;201
De 60 a 64 años;50;14;64;0;0;0;1;0;1;51;14;65;0;0;0;17;8;25;9;3;12;0;0;0;1;44;45;2;0;2;29;55;84;80;69;149
65 años o más;10;9;19;0;0;0;0;0;0;10;9;19;0;0;0;215;183;398;5;8;13;0;1;1;1;76;77;1;22;23;222;290;512;232;299;531
Total;1312;880;2192;5;5;10;28;65;93;1345;950;2295;0;0;0;247;201;448;36;22;58;411;463;874;3;395;398;118;143;261;815;1224;2039;2160;2174;4334

