﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Maresme. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=120&geo=com:21&lang=es
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;54;24;78;32;4;36;40;119;159;73;53;126;20;29;49;2958;424;3382;200;42;242;0;0;0;3377;695;4072
Pesca;9;3;12;1;0;1;5;6;11;8;17;25;6;1;7;434;7;441;34;6;40;0;0;0;497;40;537
Extracció gas i petroli;4;2;6;2;3;5;3;5;8;12;1;13;0;2;2;5;0;5;26;5;31;0;0;0;52;18;70
Electricitat gas i aigua;86;9;95;28;2;30;105;41;146;37;7;44;8;1;9;3;1;4;323;6;329;0;0;0;590;67;657
Ext. i trans. minerals;49;14;63;45;5;50;84;100;184;108;12;120;13;13;26;4;2;6;1019;99;1118;1;0;1;1323;245;1568
Indústria química;340;208;548;175;14;189;271;374;645;312;122;434;40;57;97;19;1;20;1844;304;2148;0;0;0;3001;1080;4081
Const. maquin. mat. elèctric;453;83;536;362;30;392;352;584;936;563;105;668;64;52;116;39;3;42;5321;259;5580;0;0;0;7154;1116;8270
Material transport;89;8;97;40;4;44;62;48;110;96;11;107;5;5;10;4;0;4;475;18;493;0;0;0;771;94;865
Alimentació i begudes;61;25;86;87;16;103;94;130;224;480;500;980;37;37;74;11;5;16;1012;147;1159;0;0;0;1782;860;2642
Tèxtil, cuir i confecció;299;196;495;536;90;626;880;1101;1981;742;367;1109;119;484;603;46;6;52;7683;7741;15424;1;0;1;10306;9985;20291
Suro i fusta;24;0;24;26;2;28;36;75;111;67;36;103;5;3;8;13;2;15;1362;31;1393;0;0;0;1533;149;1682
Paper i arts gràfiques;163;94;257;87;13;100;110;166;276;195;43;238;9;11;20;7;1;8;913;135;1048;0;0;0;1484;463;1947
Plàstics indu. manufact.;104;26;130;88;10;98;73;102;175;152;67;219;7;8;15;8;2;10;558;103;661;0;0;0;990;318;1308
Construcció;243;57;300;213;12;225;159;252;411;204;46;250;37;42;79;47;0;47;7670;86;7756;4;0;4;8577;495;9072
Comerç i reparació;359;234;593;413;74;487;542;1023;1565;4369;4561;8930;131;115;246;102;21;123;2900;397;3297;5;3;8;8821;6428;15249
Hostaleria i restauració;60;40;100;104;27;131;118;161;279;207;151;358;2727;1449;4176;21;3;24;200;53;253;0;0;0;3437;1884;5321
Transport i act. annexes;111;62;173;95;8;103;450;289;739;184;41;225;83;81;164;16;3;19;2531;63;2594;3;0;3;3473;547;4020
Comunicacions;50;12;62;10;0;10;229;125;354;26;4;30;17;9;26;1;0;1;221;15;236;0;0;0;554;165;719
Assegurances i finances;234;89;323;355;18;373;1520;736;2256;370;133;503;34;68;102;18;0;18;128;32;160;1;0;1;2660;1076;3736
Servei empr. lloguers;1061;348;1409;155;28;183;463;847;1310;282;148;430;321;90;411;25;1;26;259;45;304;37;1;38;2603;1508;4111
Adm. pública defensa i SS;346;432;778;63;12;75;832;1085;1917;54;27;81;533;149;682;72;18;90;369;54;423;126;1;127;2395;1778;4173
Educació i investigació;1470;2617;4087;59;23;82;202;463;665;127;122;249;207;397;604;55;16;71;354;140;494;3;2;5;2477;3780;6257
Sanitat i assis. social;829;1610;2439;42;17;59;125;341;466;44;44;88;147;451;598;26;9;35;162;91;253;1;0;1;1376;2563;3939
Altres serveis;70;77;147;28;17;45;54;74;128;78;154;232;373;2371;2744;37;9;46;315;70;385;0;0;0;955;2772;3727
Total;6568;6270;12838;3046;429;3475;6809;8247;15056;8790;6772;15562;4943;5925;10868;3971;534;4505;35879;9942;45821;182;7;189;70188;38126;108314

