﻿Main dwellings. By useful floor area and year of construction
Bovera. 1991
Source: Idescat. Dwelling census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=352&geo=mun:250560&lang=en
;Before 1900;From 1900 to 1930;From 1931 to 1940;From 1941 to 1950;From 1951 to 1960;From 1961 to 1970;From 1971 to 1980;From 1981 to 1991;Total
Up to 29 m²;1;1;0;1;0;0;0;0;3
From 30 to 40 m²;5;7;2;3;3;0;1;0;21
From 41 to 50 m²;1;3;0;3;1;0;1;0;9
From 51 to 60 m²;0;3;4;3;1;0;1;1;13
From 61 to 70 m²;0;2;2;1;0;0;0;0;5
From 71 to 80 m²;0;6;6;1;3;0;3;1;20
From 81 to 90 m²;0;2;2;3;1;3;2;0;13
From 91 to 100 m²;0;4;2;1;2;0;3;1;13
From 101 to 110 m²;0;0;0;1;1;0;1;1;4
From 111 to 120 m²;1;2;1;1;2;0;2;3;12
From 121 to 130 m²;0;1;0;0;0;0;0;2;3
From 131 to 140 m²;0;0;0;0;2;1;1;0;4
From 141 to 150 m²;0;1;0;0;0;0;1;0;2
From 151 to 180 m²;0;2;0;1;1;0;2;0;6
From 181 to 210 m²;0;0;0;0;0;0;0;0;0
More than 210 m²;0;0;0;2;0;0;0;0;2
Total;8;34;19;21;17;4;18;9;130

