﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i edat quinquennal
Canovelles. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7109&geo=mun:080410
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;1971;4767;2370;2199;11310
De 15 a 19 anys;105;636;213;0;957
De 20 a 24 anys;30;138;369;210;753
De 25 a 29 anys;27;174;144;276;624
De 30 a 34 anys;18;222;114;207;564
De 35 a 39 anys;33;294;162;231;720
De 40 a 44 anys;63;414;306;321;1104
De 45 a 49 anys;75;480;276;321;1149
De 50 a 54 anys;99;423;240;207;969
De 55 a 59 anys;108;495;201;168;975
De 60 a 64 anys;126;492;144;96;861
De 65 a 69 anys;192;420;108;63;783
De 70 a 74 anys;273;318;51;54;690
75 anys o més;819;264;42;39;1164
Estrangera;990;930;414;255;2586
De 15 a 19 anys;24;78;15;0;117
De 20 a 24 anys;63;57;78;24;225
De 25 a 29 anys;117;114;42;45;321
De 30 a 34 anys;126;108;54;33;318
De 35 a 39 anys;159;132;60;36;390
De 40 a 44 anys;183;159;66;36;444
De 45 a 49 anys;111;117;42;36;309
De 50 a 54 anys;63;69;24;21;180
De 55 a 59 anys;57;45;12;12;126
De 60 a 64 anys;33;27;9;6;75
De 65 a 69 anys;18;18;3;0;42
De 70 a 74 anys;9;3;6;3;21
75 anys o més;21;0;3;3;27
Total;2964;5694;2787;2454;13899
De 15 a 19 anys;132;717;228;0;1074
De 20 a 24 anys;96;195;450;234;975
De 25 a 29 anys;147;285;189;321;942
De 30 a 34 anys;144;327;168;240;879
De 35 a 39 anys;195;426;222;267;1110
De 40 a 44 anys;246;570;369;363;1548
De 45 a 49 anys;186;597;321;357;1458
De 50 a 54 anys;165;495;264;228;1149
De 55 a 59 anys;165;540;216;183;1101
De 60 a 64 anys;162;519;156;99;936
De 65 a 69 anys;213;438;108;63;822
De 70 a 74 anys;279;321;54;54;711
75 anys o més;837;264;45;45;1191

