﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Verdú
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10762&geo=mun:252424&lang=en
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2023;242078;1053;783;866;1216
2022;235933;1035;776;843;1193
2021;207418;906;670;736;1021
2020;216323;901;649;727;1020
2019;211452;881;643;712;975
2018;208721;852;623;687;931
2017;198089;819;605;666;915
2016;200661;812;604;652;903
2014;185783;755;600;633;821
2013;182471;748;599;631;813
2012;184384;735;587;619;796
2011;180095;723;581;613;773

