﻿Població a 1 de gener. Per nacionalitat, sexe i edat quinquennal
Pinell de Brai, el. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=14683&geo=mun:431068
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;11;14;25;5;2;7;16;16;32
De 5 a 9 anys;12;17;29;4;1;5;16;18;34
De 10 a 14 anys;15;11;26;4;5;9;19;16;35
De 15 a 19 anys;24;24;48;4;3;7;28;27;55
De 20 a 24 anys;17;20;37;7;5;12;24;25;49
De 25 a 29 anys;26;16;42;4;7;11;30;23;53
De 30 a 34 anys;14;18;32;4;8;12;18;26;44
De 35 a 39 anys;26;18;44;7;4;11;33;22;55
De 40 a 44 anys;30;28;58;5;5;10;35;33;68
De 45 a 49 anys;34;22;56;6;4;10;40;26;66
De 50 a 54 anys;29;30;59;5;4;9;34;34;68
De 55 a 59 anys;38;31;69;4;2;6;42;33;75
De 60 a 64 anys;41;29;70;3;2;5;44;31;75
De 65 a 69 anys;30;37;67;1;4;5;31;41;72
De 70 a 74 anys;14;26;40;1;3;4;15;29;44
De 75 a 79 anys;27;27;54;1;0;1;28;27;55
De 80 a 84 anys;20;29;49;0;2;2;20;31;51
85 anys o més;24;44;68;1;0;1;25;44;69
Total;432;441;873;66;61;127;498;502;1000

