﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Calldetenes
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10601&geo=mun:080370&lang=es
;Espanyola;Estrangera;Total
05/2024;1290;100;1390
04/2024;1285;100;1385
03/2024;1280;100;1380
02/2024;1265;100;1360
01/2024;1270;95;1370
12/2023;1280;105;1380
11/2023;1290;95;1390
10/2023;1270;95;1360
09/2023;1275;95;1370
08/2023;1225;95;1320
07/2023;1240;90;1330
06/2023;1255;90;1345
05/2023;1265;95;1360
04/2023;1270;90;1360
03/2023;1265;90;1355
02/2023;1265;85;1345
01/2023;1255;80;1335
12/2022;1265;85;1350
11/2022;1270;85;1355
10/2022;1270;85;1350
09/2022;1260;80;1340
08/2022;1230;90;1320
07/2022;1255;90;1345
06/2022;1245;85;1330
05/2022;1245;80;1325
04/2022;1250;75;1330
03/2022;1255;75;1325
02/2022;1245;70;1315
01/2022;1245;70;1315
12/2021;1238;68;1306
11/2021;1249;68;1317
10/2021;1239;71;1310
09/2021;1227;68;1295
08/2021;1212;68;1280
07/2021;1222;67;1289
06/2021;1219;66;1285
05/2021;1211;59;1270
04/2021;1223;57;1280
03/2021;1220;60;1280
02/2021;1216;59;1275
01/2021;1213;58;1271
12/2020;1222;58;1280
11/2020;1223;62;1285
10/2020;1226;61;1287
09/2020;1210;67;1277
08/2020;1193;64;1257
07/2020;1201;63;1264
06/2020;1203;61;1264
05/2020;1204;57;1261
03/2020;1223;58;1281
12/2019;1236;53;1289
09/2019;1220;53;1273
06/2019;1237;52;1289
03/2019;1225;61;1286
12/2018;1201;50;1251
09/2018;1187;55;1242
06/2018;1196;59;1255
03/2018;1172;66;1238
12/2017;1177;55;1232
09/2017;1160;49;1209
06/2017;1173;57;1230
03/2017;1166;48;1214
12/2016;1141;40;1181
09/2016;1152;49;1201
06/2016;1145;43;1188
03/2016;1133;38;1171
12/2015;1129;36;1165
09/2015;1092;34;1126
06/2015;1109;32;1141
03/2015;1103;32;1135
12/2014;1111;31;1142
09/2014;1065;26;1091
06/2014;1066;35;1101
03/2014;1066;31;1097
12/2013;1049;33;1082
09/2013;1033;37;1070
06/2013;1054;43;1097
03/2013;1054;43;1097
12/2012;1056;44;1100
09/2012;1063;48;1111
06/2012;1067;59;1126
03/2012;1066;54;1120

