﻿Nascuts vius segons l'edat i l'estat civil de la mare
Segarra. 2023 (p)
Font: Idescat. Estadística de naixements. Moviment natural de la població
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=naix&n=41&geo=com:32
;Dones casades;Dones no casades;No hi consta;Total
Menys de 15 anys;0;0;0;0
De 15 anys;0;0;0;0
De 16 anys;0;0;0;0
De 17 anys;0;0;0;0
De 18 anys;0;1;0;1
De 19 anys;0;2;0;2
De 20 anys;1;0;0;1
De 21 anys;1;0;0;1
De 22 anys;2;3;0;5
De 23 anys;5;2;0;7
De 24 anys;2;0;0;2
De 25 anys;0;4;1;5
De 26 anys;5;1;0;6
De 27 anys;8;0;0;8
De 28 anys;3;4;0;7
De 29 anys;9;1;0;10
De 30 anys;11;3;0;14
De 31 anys;8;2;0;10
De 32 anys;8;1;0;9
De 33 anys;6;3;0;9
De 34 anys;11;2;0;13
De 35 anys;8;7;0;15
De 36 anys;12;1;0;13
De 37 anys;8;0;0;8
De 38 anys;4;1;0;5
De 39 anys;2;0;0;2
De 40 anys;4;2;0;6
De 41 anys;1;0;0;1
De 42 anys;3;2;0;5
De 43 anys;2;1;0;3
De 44 anys;0;2;0;2
De 45 anys;0;0;0;0
De 46 anys;0;0;0;0
De 47 anys;0;0;0;0
De 48 anys;0;0;0;0
De 49 anys;0;0;0;0
De 50 anys i més;1;0;0;1
No hi consta;0;0;0;0
Total;125;45;1;171

