﻿Impuesto sobre la renta de la renta de las personas físicas (IRPF). Principales partidas
Aiguaviva
Unidades: Euros.
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=irpf&n=16160&geo=mun:170025&lang=es
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Rendimientos del trabajo;9452853;8658933;8596939;8455680;8067199;7689961;7517324;6809757;7080030;7126127;7467898;7485210
Rendimientos del capital mobiliario;..;..;..;..;..;..;..;..;..;..;..;..
Rentas bienes inmuebles no afectos a actividades económicas;553486;516832;492963;481764;469456;416596;447310;401308;429511;365753;345685;354116
Rendimientos de actividades económicas;1397218;797636;883469;889657;861276;653786;894291;600795;528785;562407;997782;746273
Rendimientos de actividades económicas en estimación directa;1292190;738844;770830;750310;695078;492571;732736;431544;359850;322657;411484;487459
Rendimientos de actividades económicas en estimación objetiva;105028;58792;112639;139347;166198;161215;161555;169251;168935;239750;586298;258814
Base imponible general y del ahorro;12246057;10464100;11213527;10730673;9980870;9846816;9582645;8760815;8730991;8973074;9730799;9660556
Reducciones de la base imponible por contribucciones a planes de pensiones;123064;187190;155060;178829;..;..;156101;205805;..;..;..;..
Base liquidable general y del ahorro;12031663;10204075;10985210;10465533;9697872;9536293;9298408;8431829;8371237;..;..;9300240
Cuota íntegra;2739228;2191448;2393285;2244560;2038350;1955943;1893279;1812455;1809524;1846839;2001061;1922404
Deducciones por vivienda habitual;52433;55105;62163;70439;71315;83980;84666;86210;94069;105152;121056;119937
Deducciones autonómicas;1885;3393;2500;1616;2908;4145;4915;4293;3049;2499;3027;2747
Cuota líquida;2673887;2117180;2316601;2159802;1947276;1852764;1794917;1714986;1703713;1727369;1865284;1792531
Cuota resultante de la autoliquidación;2673781;2117187;2315981;2159675;1948885;1851238;1794825;1708932;1695937;1718320;1850091;1772013
Retenciones y pagos a cuenta;2356089;1971897;2011798;1988644;1899136;1812499;1824519;1756238;1825460;1805852;1806294;1837911
Resultado de la declaración;287742;117273;266625;130417;16799;4138;-56294;-52706;-134024;-93199;41096;-70098

