﻿Emigracions. Per comarca de procedència i lloc de destinació
Ribera d'Ebre
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Notes:
 Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 1988 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=222&geo=com:30&lang=es
;A la mateixa comarca;A la resta de Catalunya;A la resta d'Espanya
2022;235;525;139
2021;270;456;133
2020;187;404;112
2019;246;461;153
2018;230;498;126
2017;238;461;149
2016;257;456;125
2015;212;506;112
2014;248;424;156
2013;239;413;128
2012;269;432;147
2011;258;438;139
2010;260;547;143
2009;265;430;172
2008;210;462;165
2007;334;487;129
2006;259;501;123
2005;223;515;134
2004;201;500;109
2003;178;506;88
2002;134;378;101
2001;128;353;65
2000;159;361;85
1999;109;344;92
1998;127;268;82
1997;101;259;69
1995;114;263;81
1994;150;258;90
1993;112;241;75
1992;89;235;60
1990;127;235;92
1989;121;296;71
1988;97;340;70

