﻿Població de 15 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Aran. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16&geo=com:39&lang=es
;Analfabetisme;Educació primària incompleta;Educació primària;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària, amb orientació general;Segona etapa d’educació secundària, amb orientació professional;Ensenyaments de grau superior de formació professional i similars;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Total
Homes;3;39;351;1341;717;663;519;441;378;90;36;4575
De 15 a 19 anys;0;0;36;156;33;30;0;0;0;0;0;258
De 20 a 24 anys;0;0;15;30;60;78;36;33;3;6;0;267
De 25 a 29 anys;0;0;12;42;42;51;45;39;12;15;3;261
De 30 a 34 anys;0;0;21;75;42;60;54;36;36;18;3;348
De 35 a 39 anys;0;0;12;105;51;72;57;27;39;18;3;381
De 40 a 44 anys;0;3;27;135;81;105;84;57;42;9;3;549
De 45 a 49 anys;0;0;24;144;69;87;69;66;51;9;6;519
De 50 a 54 anys;0;3;21;120;78;51;54;48;51;9;3;432
De 55 a 59 anys;0;3;27;147;72;48;45;30;42;3;3;417
De 60 a 64 anys;0;0;30;123;66;36;36;42;45;6;3;381
De 65 a 69 anys;3;3;21;93;60;24;15;30;27;3;3;285
De 70 a 74 anys;3;3;27;60;27;9;12;18;18;0;6;180
De 75 a 79 anys;0;3;21;63;24;9;9;12;9;3;3;150
De 80 a 84 anys;3;0;18;18;6;0;3;0;0;3;0;60
85 anys o més;0;15;33;30;6;3;0;0;3;0;0;93
Dones;6;75;378;1098;708;441;393;660;408;138;33;4335
De 15 a 19 anys;3;3;18;138;45;18;0;0;0;0;0;228
De 20 a 24 anys;3;3;9;24;72;27;33;45;3;3;0;219
De 25 a 29 anys;0;3;12;33;39;33;30;75;27;36;3;291
De 30 a 34 anys;0;0;21;51;36;36;36;63;39;33;9;318
De 35 a 39 anys;0;0;30;60;63;42;48;69;54;18;3;390
De 40 a 44 anys;0;0;21;75;78;48;69;99;75;9;3;480
De 45 a 49 anys;0;3;15;72;78;51;66;90;84;9;3;468
De 50 a 54 anys;0;3;18;99;84;45;39;54;27;6;3;378
De 55 a 59 anys;0;3;24;96;63;54;33;54;36;3;3;366
De 60 a 64 anys;0;3;12;123;57;51;24;45;33;9;3;357
De 65 a 69 anys;0;6;21;96;45;18;6;27;18;3;3;249
De 70 a 74 anys;0;3;42;90;15;6;3;21;9;0;0;189
De 75 a 79 anys;0;6;33;60;18;9;0;9;3;0;0;135
De 80 a 84 anys;0;15;33;30;12;3;0;9;3;0;0;99
85 anys o més;3;27;66;54;6;0;3;3;0;3;0;165
Total;9;114;732;2436;1422;1104;909;1098;786;225;72;8910
De 15 a 19 anys;0;3;57;294;81;51;0;0;0;0;0;483
De 20 a 24 anys;0;3;27;57;132;105;72;75;6;9;0;486
De 25 a 29 anys;0;3;27;75;78;81;75;114;39;51;6;552
De 30 a 34 anys;0;0;42;123;78;99;90;102;75;51;12;666
De 35 a 39 anys;0;3;42;165;111;117;102;99;93;33;6;768
De 40 a 44 anys;0;3;51;213;156;156;153;156;120;18;6;1029
De 45 a 49 anys;0;0;39;216;147;138;135;153;135;18;9;987
De 50 a 54 anys;0;6;42;219;162;96;93;99;75;12;3;807
De 55 a 59 anys;0;3;48;243;135;99;75;84;78;6;9;783
De 60 a 64 anys;0;0;42;246;123;87;60;84;75;12;6;738
De 65 a 69 anys;3;9;45;189;108;42;21;57;48;3;3;531
De 70 a 74 anys;3;9;66;147;39;12;15;42;24;3;6;369
De 75 a 79 anys;0;6;57;123;42;15;6;21;12;3;3;285
De 80 a 84 anys;0;15;54;48;15;3;6;9;3;0;0;159
85 anys o més;3;42;96;84;12;6;6;6;3;3;0;258

