﻿Població de 2 anys o més. Per coneixement del català i edat
Sant Mateu de Bages. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18&geo=mun:082299
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;10;10;7;1;0;0
De 5 a 9 anys;26;26;24;24;19;0
De 10 a 14 anys;20;20;19;19;19;0
De 15 a 19 anys;31;31;31;31;31;0
De 20 a 24 anys;40;40;40;40;40;0
De 25 a 29 anys;49;49;49;49;49;0
De 30 a 34 anys;28;28;28;28;28;0
De 35 a 39 anys;43;43;42;42;34;0
De 40 a 44 anys;45;45;45;45;38;0
De 45 a 49 anys;40;40;40;40;31;0
De 50 a 54 anys;52;52;52;50;38;0
De 55 a 59 anys;43;43;43;43;21;0
De 60 a 64 anys;38;38;35;33;18;0
De 65 a 69 anys;61;61;60;59;27;0
De 70 a 74 anys;56;56;54;51;19;0
De 75 a 79 anys;50;50;50;49;26;0
De 80 a 84 anys;29;29;28;27;9;0
De 85 anys i més;24;24;21;19;4;0
Total;685;685;668;650;451;0

