﻿Població a 1 de gener. Per nacionalitat i sexe
Darnius
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=7013&geo=mun:170600
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2022;241;217;458;36;41;77;277;258;535
2021;245;222;467;29;44;73;274;266;540
2020;243;221;464;29;44;73;272;265;537
2019;243;227;470;30;46;76;273;273;546
2018;245;238;483;31;43;74;276;281;557
2017;247;242;489;32;43;75;279;285;564
2016;248;236;484;31;35;66;279;271;550
2015;244;223;467;38;49;87;282;272;554
2014;240;218;458;31;45;76;271;263;534
2013;238;217;455;37;59;96;275;276;551
2012;230;210;440;37;55;92;267;265;532
2011;239;205;444;34;50;84;273;255;528
2010;234;206;440;35;54;89;269;260;529
2009;241;212;453;31;52;83;272;264;536
2008;238;213;451;32;51;83;270;264;534
2007;230;214;444;40;53;93;270;267;537
2006;238;220;458;38;51;89;276;271;547
2005;243;218;461;36;46;82;279;264;543
2004;232;216;448;28;40;68;260;256;516
2003;239;212;451;30;38;68;269;250;519
2002;244;211;455;33;31;64;277;242;519
2001;246;216;462;32;28;60;278;244;522
2000;250;222;472;25;20;45;275;242;517

