﻿Població a 1 de gener. Per nacionalitat, sexe i edat quinquennal
Miravet. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=14683&geo=mun:430846
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;10;8;18;0;0;0;10;8;18
De 5 a 9 anys;18;9;27;0;2;2;18;11;29
De 10 a 14 anys;19;12;31;2;1;3;21;13;34
De 15 a 19 anys;12;18;30;1;4;5;13;22;35
De 20 a 24 anys;12;7;19;2;3;5;14;10;24
De 25 a 29 anys;16;8;24;3;4;7;19;12;31
De 30 a 34 anys;13;9;22;1;4;5;14;13;27
De 35 a 39 anys;18;15;33;2;9;11;20;24;44
De 40 a 44 anys;18;12;30;5;2;7;23;14;37
De 45 a 49 anys;29;24;53;3;4;7;32;28;60
De 50 a 54 anys;27;18;45;5;4;9;32;22;54
De 55 a 59 anys;16;20;36;2;2;4;18;22;40
De 60 a 64 anys;23;20;43;3;2;5;26;22;48
De 65 a 69 anys;26;25;51;3;2;5;29;27;56
De 70 a 74 anys;21;17;38;1;1;2;22;18;40
De 75 a 79 anys;27;21;48;1;0;1;28;21;49
De 80 a 84 anys;10;15;25;0;0;0;10;15;25
85 anys o més;8;23;31;0;0;0;8;23;31
Total;323;281;604;34;44;78;357;325;682

