﻿Bovins
Far d'Empordà, el
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=143&geo=mun:170059
;1999;1989
     Total bovins;;
 explot.;9;16
 caps;596;919
     Vaques;;
 total;;
 explot.;6;14
 caps;205;376
 de llet;;
 explot.;6;13
 caps;205;347
 altres;;
 explot.;0;2
 caps;0;29
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;0;3
 caps;0;21
 mascles;;
 explot.;0;3
 caps;0;4
 braves;;
 explot.;0;1
 caps;0;17
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;3;4
 caps;55;47
 mascles;;
 explot.;0;0
 caps;0;0
 femelles;;
 explot.;3;4
 caps;55;47
           Bovins de menys de 12 mesos;;
 total;;
 explot.;9;13
 caps;336;475
 mascles;;
 explot.;6;7
 caps;263;352
 femelles;;
 explot.;7;11
 caps;73;123

