﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Sant Mori
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8605&geo=mun:171766&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
07/2024 (p);10;25;20;30;85
06/2024 (p);15;30;20;30;90
05/2024;10;30;20;30;85
04/2024;10;25;15;25;80
03/2024;10;25;20;25;80
02/2024;10;25;15;20;70
01/2024;10;25;15;20;70
12/2023;10;25;15;20;70
11/2023;10;30;20;20;75
10/2023;5;30;20;20;75
09/2023;10;30;20;20;80
08/2023;10;30;20;20;75
07/2023;10;30;20;20;80
06/2023;10;30;20;20;80
05/2023;10;30;20;20;80
04/2023;10;30;20;20;80
03/2023;5;30;15;20;75
02/2023;10;30;15;20;75
01/2023;10;30;15;20;75
12/2022;10;35;15;20;75
11/2022;10;30;15;20;70
10/2022;10;30;15;20;75
09/2022;5;30;15;20;75
08/2022;10;35;15;20;75
07/2022;5;35;15;20;75
06/2022;10;35;15;20;75
05/2022;5;30;15;20;70
04/2022;10;30;15;20;70
03/2022;10;30;15;15;70
02/2022;10;30;15;15;65
01/2022;10;30;15;15;65
12/2021;9;29;14;14;66
11/2021;8;24;14;15;61
10/2021;7;25;15;16;63
09/2021;7;25;16;18;66
08/2021;10;27;15;18;70
07/2021;10;25;17;18;70
06/2021;10;26;15;17;68
05/2021;6;26;15;16;63
04/2021;6;27;13;14;60
03/2021;6;29;13;14;62
02/2021;6;28;15;15;64
01/2021;6;27;17;14;64
12/2020;6;27;17;15;65
11/2020;7;26;17;15;65
10/2020;7;25;18;16;66
09/2020;9;24;18;17;68
08/2020;10;26;23;19;78
07/2020;10;26;22;19;77
06/2020;9;26;21;17;73
05/2020;10;26;20;17;73
03/2020;9;27;19;18;73
12/2019;10;29;20;17;76
09/2019;10;29;24;18;81
06/2019;14;29;26;18;87
03/2019;10;34;24;18;86
12/2018;11;31;19;18;79
09/2018;16;31;21;19;87
06/2018;16;33;17;17;83
03/2018;15;32;18;19;84
12/2017;16;31;16;18;81
09/2017;14;27;17;19;77
06/2017;16;28;18;18;80
03/2017;16;25;19;18;78
12/2016;16;23;16;19;74
09/2016;15;23;16;20;74
06/2016;11;24;14;21;70
03/2016;9;24;16;18;67
12/2015;9;23;15;15;62
09/2015;10;23;15;17;65
06/2015;9;24;14;17;64
03/2015;9;24;14;16;63
12/2014;6;29;13;14;62
09/2014;5;28;13;17;63
06/2014;..;31;16;..;65
03/2014;5;28;16;15;64
12/2013;5;27;16;12;60
09/2013;5;28;15;12;60
06/2013;7;30;15;12;64
03/2013;5;31;17;12;65
12/2012;..;29;17;..;65
09/2012;6;29;19;18;72
06/2012;8;28;18;18;72
03/2012;6;25;20;17;68

