﻿Població ocupada. Per situació professional, sexe i edat
Anoia. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=219&geo=com:06
;Treballador per compte propi amb personal assalariat;Treballador per compte propi sense personal assalariat;Treballador per compte d'altri fix o indefinit;Treballador per compte d'altri temporal;Una altra situació;Total
Homes;783;4308;18486;4119;81;27780
Menys de 30 anys;30;291;2172;1455;6;3954
De 30 a 44 anys;255;1338;7170;1491;30;10287
De 45 a 54 anys;258;1479;5997;834;30;8595
55 anys o més;240;1200;3150;339;15;4944
Dones;519;2253;15231;4836;48;22890
Menys de 30 anys;24;165;1848;1539;6;3582
De 30 a 44 anys;180;705;5904;1866;21;8679
De 45 a 54 anys;156;708;4866;1017;21;6774
55 anys o més;159;669;2613;411;3;3855
Total;1302;6561;33720;8958;129;50673
Menys de 30 anys;54;456;4017;2994;12;7536
De 30 a 44 anys;435;2043;13074;3357;51;18966
De 45 a 54 anys;414;2187;10863;1854;51;15369
55 anys o més;399;1869;5766;750;15;8799

