﻿Població. Per any d'arribada al municipi
Badalona
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7569&geo=mun:080155
;2021
2020;9090
2019;10437
2018;7716
2017;6435
2016;5001
2011-2015;18462
2001-2010;27507
1991-2000;13836
1981-1990;12201
Abans de 1981;43143
Sempre hi ha viscut;67920
Total;221751

