﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Sant Climent Sescebes. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=416&geo=mun:171582&lang=es
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;16;4;20
Tècnics i professionals científics i intel·lectuals;3;9;12
Tècnics i professionals de suport;9;8;17
Empleats administratius;10;12;22
Treballadors de serveis i venedors de comerç;8;26;34
Treballadors qualificats en activitats agràries i pesqueres;12;13;25
Artesans i treballadors qualificats de les indústries i la construcció;23;5;28
Operadors d'instal·lacions i maquinària, i muntadors;9;5;14
Treballadors no qualificats;8;14;22
Forces armades;2;0;2
Total;100;96;196

