﻿Mà d'obra assalariada. Assalariats fixos per percentatge de temps treballat a l'explotació i sexe
Pallars Jussà
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5223&geo=com:25&lang=en
;2009
   Total;
 assalariats fixos;
 explotacions;202
 total;322
 homes;275
 dones;47
 assalariats fixos caps d'explotació;
 total;164
 homes;147
 dones;17
     Percentatge de temps treballat < 25%;
 assalariats fixos;
 total;107
 homes;95
 dones;12
 assalariats fixos caps d'explotació;
 total;75
 homes;67
 dones;8
       Percentatge de temps treballat del 25 a < 50%;
 assalariats fixos;
 total;23
 homes;20
 dones;3
 assalariats fixos caps d'explotació;
 total;16
 homes;14
 dones;2
         Percentatge de temps treballat del 50 a < 75%;
 assalariats fixos;
 total;8
 homes;8
 dones;0
 assalariats fixos caps d'explotació;
 total;4
 homes;4
 dones;0
           Percentatge de temps treballat del 75 a < 100%;
 assalariats fixos;
 total;35
 homes;32
 dones;3
 assalariats fixos caps d'explotació;
 total;9
 homes;8
 dones;1
             Percentatge de temps treballat del 100%;
 assalariats fixos;
 total;91
 homes;69
 dones;22
 assalariats fixos caps d'explotació;
 total;60
 homes;54
 dones;6

