﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Santa Perpètua de Mogoda
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7864&geo=mun:082606&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;67;612;187;..;..;902
2022;63;600;179;..;..;878
2021;69;581;167;..;..;853
2020;70;567;162;..;..;835
2019;70;550;157;..;..;810
2018;69;533;154;..;..;792
2017;73;504;151;..;..;756
2016;76;488;145;..;..;738
2014;73;440;143;..;..;688
2013;71;412;143;..;..;653
2012;67;397;135;..;..;622
2011;66;368;133;..;..;588

