﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Gelida
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=415&geo=mun:080919&lang=es
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;177;103;98
Tècnics i professionals científics i intel·lectuals;209;168;124
Tècnics i professionals de suport;309;267;212
Empleats administratius;252;83;46
Treballadors de serveis i venedors de comerç;226;173;180
Treballadors qualificats en activitats agràries i pesqueres;31;20;22
Artesans i treballadors qualificats de les indústries i la construcció;411;287;386
Operadors d'instal·lacions i maquinària, i muntadors;351;294;304
Treballadors no qualificats;207;114;171
Forces armades;3;0;1
Total;2176;1509;1544

