﻿Altres familiars per edat i sexe
Linyola
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=156&geo=mun:251229&lang=en
;1999;1989
   Totes les edats;;
  altres familiars;;
  explot.;41;84
 nombre persones;45;105
  homes;36;88
   dones;9;17
 altres familiars caps explotació;;
 nombre persones;3;6
  homes;3;6
   dones;0;0
      Menys de 25 anys;;
  altres familiars;;
 explot.;7;29
 homes;7;31
 dones;1;2
 altres familiars caps explotació;;
 homes;1;1
 dones;0;0
        De 25 a 29 anys;;
  altres familiars;;
 explot.;8;14
 homes;7;14
 dones;1;1
 altres familiars caps explotació;;
 homes;1;1
 dones;0;0
          De 30 a 34 anys;;
  altres familiars;;
 explot.;9;9
 homes;7;8
 dones;2;1
 altres familiars caps explotació;;
 homes;0;1
 dones;0;0
            De 35 a 39 anys;;
  altres familiars;;
 explot.;4;8
 homes;3;6
 dones;1;2
 altres familiars caps explotació;;
 homes;1;1
 dones;0;0
              De 40 a 44 anys;;
  altres familiars;;
 explot.;1;3
 homes;0;2
 dones;1;1
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
                De 45 a 49 anys;;
  altres familiars;;
 explot.;1;4
 homes;0;4
 dones;1;0
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
                  De 50 a 54 anys;;
  altres familiars;;
 explot.;3;4
 homes;2;5
 dones;1;0
 altres familiars caps explotació;;
 homes;0;1
 dones;0;0
                    De 55 a 59 anys;;
  altres familiars;;
 explot.;1;6
 homes;1;4
 dones;1;2
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
                      De 60 a 64 anys;;
  altres familiars;;
 explot.;2;12
 homes;2;8
 dones;0;6
 altres familiars caps explotació;;
 homes;0;1
 dones;0;0
                        De 65 anys i més;;
  altres familiars;;
 explot.;7;8
 homes;7;6
 dones;0;2
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0

