﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Castellterçol
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=8270&geo=mun:080641&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;13;348;18;225;604
06/2020;13;293;18;226;550
03/2020;13;296;19;219;547
12/2019;15;311;20;225;571
09/2019;13;282;22;217;534
06/2019;13;275;21;216;525
03/2019;11;243;19;218;491
12/2018;11;241;18;212;482
09/2018;11;241;21;203;476
06/2018;12;238;18;203;471
03/2018;11;219;18;188;436
12/2017;11;234;13;195;453
09/2017;11;225;15;186;437
06/2017;12;226;15;195;448
03/2017;12;224;12;195;443
12/2016;11;222;9;172;414
09/2016;11;217;9;168;405
06/2016;12;217;12;181;422
03/2016;11;192;9;175;387
12/2015;11;200;8;177;396
09/2015;12;187;12;170;381
06/2015;14;190;12;184;400
03/2015;14;179;11;169;373
12/2014;15;185;11;164;375
09/2014;13;184;11;163;371
06/2014;12;186;12;176;386
03/2014;12;185;11;166;374
12/2013;11;175;10;166;362
09/2013;11;173;10;160;354
06/2013;12;175;9;165;361
03/2013;11;163;9;157;340
12/2012;10;173;10;155;348
09/2012;9;168;15;161;353
06/2012;10;175;15;180;380
03/2012;10;154;15;182;361
12/2011;12;178;15;185;390
09/2011;12;180;20;185;397
06/2011;12;171;23;187;393
03/2011;11;230;23;187;451
12/2010;10;220;29;190;449
09/2010;10;226;34;183;453
06/2010;10;217;51;187;465
03/2010;11;213;50;174;448
12/2009;11;208;49;171;439
09/2009;10;198;48;138;394
06/2009;12;196;46;151;405
03/2009;12;201;37;145;395
12/2008;12;201;38;174;425
09/2008;11;215;45;183;454
06/2008;11;219;52;195;477
03/2008;10;209;54;187;460

