﻿Població de 2 anys o més. Per coneixement del català i edat
Puigverd de Lleida. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18&geo=mun:251826
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;27;27;18;12;3;0
De 5 a 9 anys;39;39;34;36;18;0
De 10 a 14 anys;48;48;46;46;45;0
De 15 a 19 anys;51;51;50;50;47;0
De 20 a 24 anys;59;58;58;58;54;1
De 25 a 29 anys;94;92;90;90;89;2
De 30 a 34 anys;102;102;102;102;96;0
De 35 a 39 anys;74;74;73;73;66;0
De 40 a 44 anys;58;58;57;57;46;0
De 45 a 49 anys;63;62;62;61;43;1
De 50 a 54 anys;47;47;47;47;20;0
De 55 a 59 anys;61;61;59;60;16;0
De 60 a 64 anys;61;61;58;58;7;0
De 65 a 69 anys;72;72;71;70;7;0
De 70 a 74 anys;58;58;58;58;5;0
De 75 a 79 anys;69;69;69;65;3;0
De 80 a 84 anys;31;31;31;30;0;0
De 85 anys i més;32;32;32;30;0;0
Total;1046;1042;1015;1003;565;4

