﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Nalec. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=60&geo=mun:251459
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;2;1;0;0;0;2
Sense estudis;42;42;40;32;0;42
Primer grau;18;18;18;15;0;18
ESO,EGB, Batx. elemental;11;11;11;11;0;11
FP grau mitjà;1;1;1;1;0;1
FP grau superior;2;2;2;2;0;2
Batxillerat superior;16;16;15;15;0;16
Diplomatura;1;1;1;1;0;1
Llicenciatura i doctorat;1;1;1;1;0;1
Total;94;93;89;78;0;94

