﻿Employed population. By activity sectors, nationality and sex
Premià de Dalt. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7131&geo=mun:082303&lang=en
;Agriculture;Industry;Construction;Services;Unknown;Total
Spanish;63;441;264;3420;0;4188
Males;42;300;216;1629;0;2190
Females;21;141;45;1788;0;1995
Foreigner;30;30;21;282;0;360
Males;27;24;18;153;0;222
Females;3;3;0;129;0;141
Total;93;471;279;3699;0;4545
Males;69;324;237;1782;0;2412
Females;24;147;45;1917;0;2136

