﻿Població. Per sexe, edat quinquennal i estat civil
Benifallet. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=11&geo=mun:430252
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;47;46;93;0;0;0;0;0;0;0;0;0;0;0;0;47;46;93
De 15 a 19 anys;27;23;50;0;0;0;0;0;0;0;0;0;0;0;0;27;23;50
De 20 a 24 anys;25;19;44;0;0;0;0;0;0;0;0;0;0;0;0;25;19;44
De 25 a 29 anys;20;12;32;3;8;11;0;0;0;0;0;0;0;0;0;23;20;43
De 30 a 34 anys;11;5;16;8;9;17;0;0;0;1;0;1;0;0;0;20;14;34
De 35 a 39 anys;8;2;10;17;20;37;0;0;0;0;0;0;1;0;1;26;22;48
De 40 a 44 anys;7;3;10;29;31;60;0;1;1;0;0;0;0;0;0;36;35;71
De 45 a 49 anys;2;1;3;20;21;41;0;0;0;1;1;2;0;1;1;23;24;47
De 50 a 54 anys;6;1;7;23;22;45;0;1;1;0;0;0;0;0;0;29;24;53
De 55 a 59 anys;3;3;6;19;16;35;0;3;3;0;0;0;0;2;2;22;24;46
De 60 a 64 anys;0;1;1;17;20;37;0;1;1;0;0;0;0;0;0;17;22;39
De 65 a 69 anys;6;2;8;20;27;47;1;3;4;0;0;0;0;0;0;27;32;59
De 70 a 74 anys;3;0;3;36;29;65;2;10;12;0;0;0;0;1;1;41;40;81
De 75 a 79 anys;3;2;5;25;16;41;4;15;19;0;0;0;0;1;1;32;34;66
De 80 a 84 anys;1;0;1;8;11;19;4;20;24;0;0;0;0;0;0;13;31;44
De 85 anys i més;1;0;1;11;2;13;4;12;16;0;0;0;0;0;0;16;14;30
Total;170;120;290;236;232;468;15;66;81;2;1;3;1;5;6;424;424;848

