﻿Espècies arbòries forestals
Montornès del Vallès
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=139&geo=mun:081363
;1999
   Total;
 total;
 explot.;6
 ha;16
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;6
 ha;16
     Frondoses;
 total;
 explot.;1
 ha;4
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;1
 ha;4
       Resinoses;
 total;
 explot.;5
 ha;12
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;5
 ha;12
         Mixtes;
 total;
 explot.;1
 ha;1
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;1
 ha;1

