﻿Població de 2 anys o més. Per coneixement de l'alemany, nacionalitat i edat decennal
Catalunya. 2021
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta de característiques essencials de la població i els habitatges de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ceph&n=16589
;Entendre. Gens;Entendre. Amb dificultat;Entendre. Bé;Entendre. Total;Saber parlar. Gens;Saber parlar. Amb dificultat;Saber parlar. Bé;Saber parlar. Total;Saber llegir. Gens;Saber llegir. Amb dificultat;Saber llegir. Bé;Saber llegir. Total;Saber escriure. Gens;Saber escriure. Amb dificultat;Saber escriure. Bé;Saber escriure. Total
Espanyola;6283,9;46,6;49,7;6380,1;6285,6;49,8;44,6;6380,1;6285,5;45,6;49,0;6380,1;6290,2;49,9;40,0;6380,1
De 2 a 9 anys;497,6;..;1,3;499,0;497,6;..;0,3;499,0;497,6;1,2;..;499,0;497,8;1,2;..;499,0
De 10 a 19 anys;719,2;8,3;5,5;733,1;719,3;8,9;4,8;733,1;719,6;7,8;5,7;733,1;719,6;9,0;4,4;733,1
De 20 a 29 anys;645,3;9,5;10,1;664,9;645,8;10,3;8,8;664,9;645,4;9,7;9,9;664,9;646,1;9,7;9,1;664,9
De 30 a 39 anys;679,0;5,5;6,4;690,9;679,0;5,8;6,1;690,9;678,9;5,0;7,0;690,9;679,4;5,6;5,9;690,9
De 40 a 49 anys;1009,6;8,3;9,3;1027,2;1010,2;7,8;9,2;1027,2;1010,0;7,0;10,2;1027,2;1010,7;7,8;8,7;1027,2
De 50 a 59 anys;958,7;8,0;7,3;974,0;959,1;7,8;7,1;974,0;958,7;7,5;7,8;974,0;960,2;8,3;5,4;974,0
60 anys o més;1774,5;6,8;9,8;1791,1;1774,7;7,9;8,5;1791,1;1775,2;7,5;8,4;1791,1;1776,4;8,3;6,4;1791,1
Estrangera;1048,7;7,6;30,2;1086,6;1048,7;9,2;28,6;1086,6;1049,1;7,9;29,6;1086,6;1049,6;8,1;28,9;1086,6
De 2 a 9 anys;97,4;..;..;97,7;97,4;..;..;97,7;97,6;..;..;97,7;97,7;..;..;97,7
De 10 a 19 anys;107,2;..;..;110,0;107,2;..;..;110,0;107,2;..;..;110,0;107,2;..;..;110,0
De 20 a 29 anys;155,7;..;3,7;160,1;155,7;..;3,5;160,1;155,7;..;3,7;160,1;155,7;2,0;2,4;160,1
De 30 a 39 anys;253,3;1,4;4,7;259,4;253,3;2,5;3,6;259,4;253,3;2,5;3,6;259,4;253,5;1,2;4,7;259,4
De 40 a 49 anys;226,8;..;5,4;233,0;226,8;1,1;5,2;233,0;226,9;..;5,3;233,0;227,1;..;5,0;233,0
De 50 a 59 anys;118,8;..;7,7;127,1;118,8;..;6,9;127,1;118,8;..;8,4;127,1;118,8;..;8,3;127,1
60 anys o més;89,7;..;8,4;99,3;89,7;..;7,9;99,3;89,7;..;7,9;99,3;89,7;..;7,9;99,3
Total;7332,6;54,2;79,9;7466,7;7334,4;59,1;73,3;7466,7;7334,6;53,5;78,6;7466,7;7339,8;58,1;68,9;7466,7
De 2 a 9 anys;595,0;..;1,6;596,7;595,0;1,4;0,3;596,7;595,2;1,3;..;596,7;595,5;1,2;..;596,7
De 10 a 19 anys;826,4;11,1;5,5;843,0;826,5;10,2;6,4;843,0;826,8;9,8;6,4;843,0;826,8;11,1;5,1;843,0
De 20 a 29 anys;801,0;10,2;13,8;825,0;801,5;11,3;12,2;825,0;801,1;10,3;13,6;825,0;801,8;11,7;11,5;825,0
De 30 a 39 anys;932,3;7,0;11,1;950,3;932,3;8,3;9,7;950,3;932,2;7,5;10,6;950,3;932,8;6,8;10,6;950,3
De 40 a 49 anys;1236,4;9,1;14,7;1260,2;1237,0;8,9;14,4;1260,2;1236,9;7,7;15,5;1260,2;1237,8;8,7;13,7;1260,2
De 50 a 59 anys;1077,5;8,6;15,0;1101,1;1077,8;9,3;14,0;1101,1;1077,5;7,5;16,1;1101,1;1079,0;8,4;13,7;1101,1
60 anys o més;1864,2;7,9;18,3;1890,4;1864,4;9,7;16,3;1890,4;1864,9;9,3;16,3;1890,4;1866,1;10,1;14,2;1890,4

