﻿Població ocupada. Per sectors d'activitat, sexe i edat
Badalona. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7129&geo=mun:080155&lang=es
;Agricultura;Indústria;Construcció;Serveis;No hi consta;Total
Homes;213;7788;5961;32754;3;46722
Menys de 30 anys;36;705;507;5913;0;7161
De 30 a 44 anys;90;2772;2457;12447;0;17766
De 45 a 54 anys;51;2757;2031;8703;3;13542
55 anys o més;33;1557;966;5694;0;8250
Dones;30;3021;630;37737;6;41427
Menys de 30 anys;9;252;60;6207;0;6528
De 30 a 44 anys;6;1119;270;14145;0;15537
De 45 a 54 anys;6;1044;198;10815;0;12060
55 anys o més;6;609;108;6573;3;7296
Total;243;10809;6594;70491;9;88146
Menys de 30 anys;48;957;567;12120;0;13692
De 30 a 44 anys;96;3891;2727;26592;3;33306
De 45 a 54 anys;57;3798;2226;19515;3;25602
55 anys o més;39;2166;1074;12264;6;15546

