﻿Bovins. Nombre de caps
Franqueses del Vallès, les
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=16104&geo=mun:080863
;2020
     Total (inclou búfales);
 explot.;22
 caps;2563
     Vaques (majors d'1 any que han parit - inclou búfales);
 total;
 explot.;11
 caps;399
 lleteres;
 explot.;9
 caps;378
 altres vaques;
 explot.;6
 caps;21
       Altres bovins de 2 o més anys;
 total;
 explot.;11
 caps;87
 mascles;
 explot.;6
 caps;11
 braves que no han parit;
 explot.;10
 caps;76
         Bovins entre 1 i menys 2 anys;
 total;
 explot.;17
 caps;422
 mascles;
 explot.;8
 caps;241
 femelles que no han parit;
 explot.;14
 caps;181
             Bovins de menys d'1 any;
 explot.;21
 caps;1655

