﻿Població. Per any d'arribada a Catalunya
Baix Llobregat
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les dades es presenten segons la distribució territorial vigent en el període consultat, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=14&geo=com:11
;2021
2020;9945
2019;15213
2018;10746
2017;9816
2016;8226
2011-2015;27576
2001-2010;69780
1991-2000;25191
1981-1990;16260
Abans de 1981;138273
Sempre hi ha viscut;501345
Total;832374

