﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Sant Quirze de Besora
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8603&geo=mun:082378&lang=es
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
06/2024 (p);815;160
05/2024;815;160
04/2024;820;155
03/2024;825;155
02/2024;810;155
01/2024;800;160
12/2023;780;160
11/2023;800;160
10/2023;800;165
09/2023;800;165
08/2023;770;165
07/2023;780;165
06/2023;795;160
05/2023;805;165
04/2023;810;165
03/2023;795;165
02/2023;795;165
01/2023;785;170
12/2022;760;170
11/2022;795;170
10/2022;790;175
09/2022;770;170
08/2022;775;170
07/2022;790;175
06/2022;775;175
05/2022;775;170
04/2022;780;175
03/2022;770;175
02/2022;780;170
01/2022;765;175
12/2021;757;173
11/2021;767;177
10/2021;762;175
09/2021;735;173
08/2021;745;172
07/2021;766;172
06/2021;763;174
05/2021;770;174
04/2021;762;173
03/2021;750;172
02/2021;739;170
01/2021;740;169
12/2020;721;168
11/2020;739;169
10/2020;743;169
09/2020;723;167
08/2020;715;166
07/2020;720;165
06/2020;709;165
05/2020;708;164
03/2020;717;164
12/2019;724;170
09/2019;746;170
06/2019;752;171
03/2019;745;180
12/2018;734;182
09/2018;736;178
06/2018;741;182
03/2018;725;190
12/2017;709;194
09/2017;695;195
06/2017;702;198
03/2017;684;191
12/2016;662;192
09/2016;666;191
06/2016;680;193
03/2016;667;192
12/2015;641;192
09/2015;650;189
06/2015;647;186
03/2015;639;186
12/2014;625;186
09/2014;628;189
06/2014;624;185
03/2014;624;175
12/2013;606;177
09/2013;616;169
06/2013;613;172
03/2013;608;165
12/2012;615;170
09/2012;621;169
06/2012;623;166
03/2012;640;169

