﻿Població segons el lloc de naixement i branques d'activitat dels ocupats
Capellades. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=113&geo=mun:080446
;Agricul. ramade- ria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manufac- tureres;Cons- truc- ció;Comerç hostal. repara- racions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;17;4;33;494;776;77;233;61;54;208;1957
Catalunya;15;1;17;264;454;49;183;44;42;136;1205
Barcelona;14;1;17;257;434;47;177;42;40;132;1161
Girona;0;0;0;1;4;0;0;0;1;2;8
Lleida;0;0;0;3;9;2;4;0;1;1;20
Tarragona;1;0;0;3;7;0;2;2;0;1;16
Resta de l'Estat;1;3;16;227;319;26;50;17;11;71;741
Andalusia;0;3;11;148;227;16;36;13;3;41;498
Aragó;0;0;1;7;8;2;1;0;2;6;27
Astúries;0;0;0;2;1;1;0;0;0;1;5
Balears;0;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0;1;1
Catella-la Manxa;1;0;2;20;23;3;4;1;0;2;56
Catella i Lleó;0;0;0;7;12;0;0;0;1;10;30
Comunitat Valenciana;0;0;0;3;6;0;1;0;0;0;10
Extremadura;0;0;2;31;27;1;1;0;3;4;69
Galícia;0;0;0;5;5;0;1;1;1;2;15
Madrid;0;0;0;0;2;0;1;0;0;1;4
Múrcia;0;0;0;1;5;0;2;2;0;2;12
Navarra;0;0;0;0;1;0;0;0;0;1;2
País Basc;0;0;0;2;1;2;2;0;1;0;8
La Rioja;0;0;0;0;1;0;1;0;0;0;2
Ceuta / Melilla;0;0;0;1;0;1;0;0;0;0;2
Estranger;1;0;0;3;3;2;0;0;1;1;11

