﻿Población a 1 de enero. Por lugar de nacimiento (CCAA y extranjero) y sexo
Gironès. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=676&geo=com:20&lang=es
;Hombres;Mujeres;Total
Cataluña;63794;65267;129061
Barcelona;7697;8241;15938
Girona;55314;56054;111368
Lleida;448;583;1031
Tarragona;335;389;724
Resto de España;9771;11295;21066
Andalucía;4791;5673;10464
Aragón;431;523;954
Principado de Asturias;121;146;267
Illes Balears;126;151;277
Canarias;90;82;172
Cantabria;56;67;123
Castilla - La Mancha;526;545;1071
Castilla y León;721;888;1609
Comunitat Valenciana;491;535;1026
Extremadura;911;1082;1993
Galicia;386;428;814
Comunidad de Madrid;488;463;951
Región de Murcia;172;202;374
Comunidad Foral de Navarra;48;76;124
País Vasco;223;212;435
La Rioja;44;55;99
Ceuta y Melilla;146;167;313
Extranjero;24880;23575;48455
Total;98445;100137;198582

