﻿Viviendas principales. Por tipo de edificio y número de plantas sobre rasante del edificio
Comarques Centrals. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16998&geo=at:at06&t=202100&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
1 planta;42639;2247;1956;63;96;46995
2 plantas;11397;4413;5112;15;39;20979
3 plantas;2325;1833;18741;24;6;22926
4 plantas;138;153;25599;3;0;25890
5 plantas;3;15;18099;0;0;18120
6 plantas;0;3;10662;0;0;10665
7 plantas;0;0;4947;0;0;4944
8 plantas;0;0;1839;0;0;1836
9 plantas;0;0;813;0;0;810
10 plantas o más;0;0;1302;0;0;1302
No consta;492;72;300;2304;348;3513
Total;56994;8736;89358;2409;486;157983

