﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Verges
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7861&geo=mun:172116
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;931,52;1171,41;652,95;..;..;1029,08
2022;1028,62;1139,45;642,45;..;..;1007,20
2021;819,11;978,84;561,44;..;..;872,22
2020;757,18;969,28;546,14;..;..;858,62
2019;755,88;938,52;536,37;..;..;828,13
2018;791,15;912,32;511,13;..;..;804,92
2017;844,19;884,26;487,68;..;..;782,04
2016;826,21;855,99;473,75;..;..;755,35
2014;877,51;806,91;416,58;..;..;711,59
2013;921,84;765,47;415,72;..;..;679,01
2012;832,59;760,32;406,51;..;..;665,97
2011;761,26;737,26;398,15;..;..;645,91

