﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Vallès Occidental
Unitats: Afiliats.
Font: Idescat.
Notes:
 A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
 Del 07/2023 al 07/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 12/2014 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
 A partir del 09/2014, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 03/2012 al 06/2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8606&geo=com:40&lang=en
;Espanyola;Estrangera;Total
07/2024 (p);371605;50260;421865
06/2024 (p);377770;50395;428170
05/2024;377005;49690;426695
04/2024;376875;49035;425910
03/2024;376415;48425;424840
02/2024;374040;48520;422560
01/2024;372490;47505;419995
12/2023;373875;47265;421140
11/2023;375060;48755;423815
10/2023;372215;47750;419965
09/2023;371305;47560;418865
08/2023;361000;46785;407785
07/2023;364820;47100;411920
06/2023;368750;47065;415820
05/2023;370045;46835;416880
04/2023;370775;46370;417150
03/2023;368915;45415;414330
02/2023;367665;44945;412610
01/2023;366260;44335;410595
12/2022;366800;44135;410940
11/2022;368395;44630;413025
10/2022;365915;43880;409795
09/2022;363585;43265;406850
08/2022;356745;43075;399820
07/2022;363710;43560;407270
06/2022;363700;42810;406510
05/2022;364815;42865;407680
04/2022;364430;41970;406400
03/2022;362855;41380;404235
02/2022;361405;41440;402845
01/2022;361100;41145;402245
12/2021;361521;40993;402514
11/2021;362923;41627;404550
10/2021;361123;41093;402216
09/2021;357394;40449;397843
08/2021;350127;40087;390214
07/2021;356413;40657;397070
06/2021;356673;40017;396690
05/2021;356926;39625;396551
04/2021;354934;38828;393762
03/2021;353154;38297;391451
02/2021;353910;38657;392567
01/2021;353495;38456;391951
12/2020;353305;38184;391489
11/2020;354939;39141;394080
10/2020;354326;38952;393278
09/2020;350245;38642;388887
08/2020;343007;38035;381042
07/2020;344219;37983;382202
06/2020;345104;37404;382508
05/2020;348138;36817;384955
03/2020;349879;36356;386235
12/2019;357768;38811;396579
09/2019;355186;38633;393819
06/2019;358522;38645;397167
03/2019;358124;37443;395567
12/2018;354648;36162;390810
09/2018;353948;36218;390166
06/2018;355525;35790;391315
03/2018;352321;34266;386587
12/2017;347784;32946;380730
09/2017;345079;33806;378885
06/2017;344577;32511;377088
03/2017;341953;31068;373021
12/2016;338687;29813;368500
09/2016;333684;29507;363191
06/2016;333612;29524;363136
03/2016;330406;28299;358705
12/2015;327913;27510;355423
09/2015;323259;27226;350485
06/2015;323410;27169;350579
03/2015;319543;26154;345697
12/2014;316696;25720;342416
09/2014;312191;25703;337894
06/2014;311992;26091;338083
03/2014;308514;25643;334157
12/2013;305968;25606;331574
09/2013;302532;26295;328827
06/2013;304353;27174;331527
03/2013;302509;26970;329479
12/2012;304918;27158;332076
09/2012;309643;27845;337488
06/2012;313131;28259;341390
03/2012;314680;28278;342958

