﻿Dedicació a l'explotació de la mà d'obra familiar
Argelaguer
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=157&geo=mun:170101
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;10;19
 altres activitats lucratives;;
 principal;7;11
 secundària;1;1
      Dedicació del cònjuge;;
   sols a l'explotació;5;4
 altres activitats lucratives;;
 principal;2;1
 secundària;0;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;1;4
 persones;1;4
 altres activitats lucratives;;
 principal;;
 explot.;0;1
 persones;0;1
 secundària;;
 explot.;1;0
 persones;1;0

