﻿Població de 10 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Linyola. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=20&geo=mun:251229&lang=es
;No sap llegir o escriure;Sense estudis;Primer grau;ESO,EGB, Batx.elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
Barcelona;0;1;24;28;6;2;16;4;2;83
Girona;0;1;2;0;0;0;0;0;1;4
Lleida;3;56;771;506;73;85;139;83;48;1764
Tarragona;0;0;4;5;1;0;1;0;0;11
Andalusia;3;15;44;27;7;0;1;0;0;97
Aragó;0;1;10;11;0;1;1;0;1;25
Astúries;0;0;0;0;0;0;0;0;0;0
Balears;0;0;1;1;0;0;0;0;0;2
Canàries;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;2;11;8;0;1;0;0;0;22
Catella-la Manxa;2;5;15;1;0;0;0;0;0;23
Catella i Lleó;0;0;4;3;0;0;1;0;0;8
Comunitat Valenciana;0;0;1;1;0;0;0;0;0;2
Extremadura;0;0;7;1;2;1;1;0;0;12
Galícia;0;0;3;2;0;0;0;0;0;5
Madrid;0;0;2;1;0;0;0;0;0;3
Múrcia;0;2;0;1;2;0;0;0;0;5
Navarra;0;0;0;0;0;0;0;0;0;0
País Basc;0;0;2;2;0;0;0;1;0;5
La Rioja;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;1;0;0;1
Estranger;5;11;33;38;1;2;10;2;0;102
Total;13;94;934;636;92;92;171;90;52;2174

