﻿Aprofitament de la SAU
Golmés
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=108&geo=mun:250997&lang=es
;1999;1989
   Terres llaurades;;
 total;;
  explot.;129;186
  ha;952;1240
 secà;;
 explot.;14;13
 ha;19;23
 regadiu;;
 explot.;127;186
 ha;933;1217
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;93;155
 ha;484;554
 secà;;
 explot.;11;10
 ha;18;22
 regadiu;;
 explot.;89;155
 ha;466;531
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;85;138
 ha;467;687
 secà;;
 explot.;3;3
 ha;2;1
 regadiu;;
 explot.;85;138
 ha;465;686
 oliverar;;
 total;;
 explot.;2;0
 ha;1;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;2;0
 ha;1;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;1;0
 ha;1;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;0
 ha;1;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;0
 ha;0;0

