﻿Population at 1 January. By nationality and sex
Castellfollit de Riubregós
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=7013&geo=mun:080608&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2022;85;70;155;2;2;4;87;72;159
2021;86;72;158;2;3;5;88;75;163
2020;89;69;158;2;2;4;91;71;162
2019;86;63;149;0;2;2;86;65;151
2018;90;64;154;0;2;2;90;66;156
2017;91;67;158;0;2;2;91;69;160
2016;95;67;162;1;2;3;96;69;165
2015;95;69;164;1;2;3;96;71;167
2014;96;78;174;1;2;3;97;80;177
2013;100;81;181;0;2;2;100;83;183
2012;99;83;182;1;1;2;100;84;184
2011;100;88;188;1;1;2;101;89;190
2010;103;92;195;1;1;2;104;93;197
2009;100;92;192;2;1;3;102;93;195
2008;99;90;189;2;1;3;101;91;192
2007;98;92;190;3;1;4;101;93;194
2006;100;97;197;2;2;4;102;99;201
2005;101;99;200;1;1;2;102;100;202
2004;109;106;215;3;1;4;112;107;219
2003;108;109;217;0;0;0;108;109;217
2002;112;111;223;0;1;1;112;112;224
2001;113;115;228;0;0;0;113;115;228
2000;117;116;233;0;0;0;117;116;233

