﻿Població de 16 anys i més segons feines no remunerades, estat civil i sexe
Comarques Centrals. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7124&geo=at:at06&t=202100&lang=es
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;30369;11804;6809;51048;82864;160996
Solters;5788;3267;2455;17211;31729;55576
Casats;22601;7513;3758;26411;45705;91327
Vidus;436;235;100;1971;2074;4348
Separats;486;315;183;1936;1179;3444
Divorciats;1058;474;313;3520;2176;6301
Dones;39873;14922;7438;112865;38946;163460
Solteres;6860;2644;2227;20106;16804;40693
Casades;27888;9947;3698;71167;13595;90906
Vídues;2515;1321;1134;13447;6898;21436
Separades;684;344;124;2486;501;3199
Divorciades;1926;667;255;5661;1149;7227
Total;70243;26726;14248;163914;121810;324457
Solters;12648;5911;4682;37317;48533;96269
Casats;50489;17460;7456;97577;59300;182233
Vidus;2951;1556;1234;15417;8973;25784
Separats;1170;659;308;4422;1680;6642
Divorciats;2984;1141;568;9180;3324;13528

