﻿Conreus llenyosos: fruiters de fruits secs
Mas de Barberans
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=134&geo=mun:430770&lang=es
;1999;1989
     Total;;
 explot.;45;116
 ha;51;134
      Secà;;
 explot.;40;113
 ha;46;129
       Regadiu;;
 explot.;5;6
 ha;5;5
     Ametller;;
 total;;
 explot.;45;116
 ha;51;134
 secà;;
 explot.;40;113
 ha;46;129
 regadiu;;
 explot.;5;6
 ha;5;5
       Avellaner;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Noguera;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
           Altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

