﻿Población. Por año de llegada al municipio, sexo y nacionalidad
Bellpuig. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7572&geo=mun:250501&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;51;48;99;96;30;123;147;78;222
2019;54;48;99;156;42;198;210;87;297
2018;48;42;90;57;21;81;108;66;174
2017;48;45;93;60;48;105;105;93;198
2016;36;33;69;42;15;54;78;48;126
2011-2015;153;138;291;99;63;159;252;201;450
2001-2010;243;231;471;189;117;303;432;345;777
1991-2000;126;156;285;15;12;27;141;168;312
1981-1990;90;105;195;6;0;6;96;105;201
Antes de 1981;246;357;606;0;0;0;246;357;606
Siempre ha vivido;888;807;1695;48;54;105;939;861;1803
Total;1983;2010;3993;768;399;1170;2751;2409;5163

