﻿Nascuts vius segons la professió i edat de la mare
Alt Urgell. 2021
Font: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=naix&n=42&geo=com:04&lang=en
Professió;Menys de 25 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;50 anys o més;Total
Ocupacions militars;0;0;0;0;0;0;0;0
Directors i gerents;0;0;0;1;0;0;0;1
Professionals científics i intel·lectuals;0;0;5;14;5;1;0;25
Tècnics i professionals de suport;0;0;0;2;0;0;0;2
Empleats oficina, comptables i administratius;1;1;3;1;1;0;0;7
Treballadors restauració, personals i venedors;2;9;4;8;1;0;0;24
Treballadors act. agrícoles, ramaderes i pesqueres;0;0;1;0;0;0;0;1
Artesans, treballadors indústries i construcció;0;0;1;0;1;0;0;2
Operadors instal·lacions i maquinària, i muntadors;0;0;0;0;0;0;0;0
Ocupacions elementals;1;4;4;1;0;0;0;10
No hi consta;7;9;18;6;4;0;0;44
Total;11;23;36;33;12;1;0;116

