﻿Població a 1 de gener. Per lloc de naixement (CA i estranger)
Aldea, l'
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=675&geo=mun:439044
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Catalunya;3081;3084;3092;3103;3103;3146;3144;3154;3177;3165;3173;3186;3152;3023;2980;3006;2975;2960;2960;3042;3073;3113;3155
Barcelona;170;181;177;167;161;169;176;186;206;200;191;197;193;173;151;151;131;116;103;111;107;115;111
Girona;10;9;9;12;11;9;9;8;8;7;9;10;10;7;4;3;3;3;3;4;6;6;6
Lleida;6;7;6;6;6;6;6;10;6;5;5;5;5;5;6;6;6;6;6;6;6;6;5
Tarragona;2895;2887;2900;2918;2925;2962;2953;2950;2957;2953;2968;2974;2944;2838;2819;2846;2835;2835;2848;2921;2954;2986;3033
Resta d'Espanya;248;242;249;264;260;263;277;274;281;290;291;302;295;284;293;309;310;306;287;295;296;306;306
Andalusia;92;91;94;96;93;92;94;97;103;103;100;106;106;106;109;116;114;115;110;112;109;113;111
Aragó;34;35;37;40;45;48;48;47;53;53;56;56;55;55;55;57;59;59;59;64;63;64;67
Principat d'Astúries;5;5;5;7;7;8;12;12;7;7;7;7;7;5;4;3;4;3;1;1;1;1;1
Illes Balears;2;1;1;1;1;1;1;1;1;1;0;0;1;1;0;0;0;0;0;0;0;0;0
Canàries;2;2;3;3;2;2;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1
Cantàbria;1;1;1;1;1;1;1;1;1;2;2;2;2;2;2;2;1;1;1;1;1;1;1
Castella - la Manxa;13;13;14;16;15;17;21;23;21;17;15;15;16;16;17;18;18;17;17;16;18;18;18
Castella i Lleó;16;11;11;11;10;9;13;11;10;11;13;15;13;11;11;11;10;9;10;10;10;10;10
Comunitat Valenciana;42;42;44;46;46;44;43;41;43;50;51;52;46;43;50;51;57;57;51;54;58;62;61
Extremadura;9;11;11;12;11;10;12;11;11;12;13;13;11;9;9;11;12;12;9;7;7;7;6
Galícia;7;7;7;7;6;7;7;5;6;6;6;6;6;5;6;6;5;5;5;5;4;4;6
Comunitat de Madrid;8;9;8;8;7;7;8;8;9;10;9;9;9;11;12;15;11;10;9;9;8;8;7
Regió de Múrcia;7;5;5;7;8;9;8;9;8;9;11;14;16;14;13;13;13;12;12;13;15;15;15
Comunitat Foral de Navarra;1;1;1;1;1;1;1;1;1;2;2;2;2;2;2;2;2;2;1;1;1;2;2
País Basc;2;0;0;0;0;0;0;0;0;0;1;1;1;0;0;1;1;1;1;1;0;0;0
Rioja, La;0;0;0;1;2;2;2;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta i Melilla;7;8;7;7;5;5;5;5;5;5;4;3;3;3;2;2;2;2;0;0;0;0;0
Estranger;1003;834;806;793;774;802;829;817;918;959;1066;1025;929;756;693;612;510;427;226;253;155;120;85
Total;4332;4160;4147;4160;4137;4211;4250;4245;4376;4414;4530;4513;4376;4063;3966;3927;3795;3693;3473;3590;3524;3539;3546

