﻿Población. Por año de llegada a la vivienda y sexo
Calldetenes. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7725&geo=mun:080370&lang=es
;Hombres;Mujeres;Total
2020;57;54;114
2019;81;60;141
2018;60;60;120
2017;48;48;102
2016;48;51;99
2011-2015;126;126;252
2001-2010;294;291;585
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;78;66;144
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;174;174;348
No consta;306;297;606
Total;1275;1233;2508

