﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per sexe
Bigues i Riells del Fai
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10756&geo=mun:080235
;Homes;Dones;Total
2023;906;788;1694
2022;890;782;1672
2021;838;748;1586
2020;833;729;1562
2019;816;695;1511
2018;808;666;1474
2017;793;646;1439
2016;761;630;1391
2014;715;582;1297
2013;689;558;1247
2012;655;544;1199
2011;639;525;1164

