﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i sexe
Gandesa. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16682&geo=mun:430640
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;399;753;429;506;2087
Homes;164;424;216;233;1037
Dones;235;329;213;273;1050
Estrangera;108;271;123;40;542
Homes;45;164;60;20;289
Dones;63;107;63;20;253
Total;507;1024;552;546;2629
Homes;209;588;276;253;1326
Dones;298;436;276;293;1303

