﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Caldes de Malavella
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8605&geo=mun:170335&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;620;1300;1180;780;3875
04/2024;615;1300;1170;770;3860
03/2024;620;1300;1165;775;3865
02/2024;580;1275;1155;750;3760
01/2024;565;1280;1150;750;3745
12/2023;580;1290;1150;750;3775
11/2023;595;1290;1145;750;3780
10/2023;580;1305;1140;750;3775
09/2023;580;1305;1135;745;3770
08/2023;605;1260;1125;725;3710
07/2023;660;1270;1130;720;3780
06/2023;625;1290;1135;720;3770
05/2023;595;1295;1140;730;3760
04/2023;580;1305;1130;730;3745
03/2023;580;1310;1120;715;3725
02/2023;565;1285;1125;710;3685
01/2023;550;1290;1115;700;3650
12/2022;565;1290;1110;690;3660
11/2022;580;1300;1100;690;3670
10/2022;590;1325;1105;695;3715
09/2022;595;1320;1095;695;3705
08/2022;625;1285;1060;695;3670
07/2022;690;1325;1085;705;3805
06/2022;635;1310;1085;700;3730
05/2022;610;1315;1100;695;3720
04/2022;590;1310;1110;690;3700
03/2022;570;1300;1095;690;3650
02/2022;535;1275;1085;675;3575
01/2022;510;1295;1080;670;3555
12/2021;523;1302;1071;673;3569
11/2021;535;1308;1061;666;3570
10/2021;539;1322;1062;679;3602
09/2021;523;1308;1058;676;3565
08/2021;549;1281;1019;664;3513
07/2021;600;1307;1035;658;3600
06/2021;540;1300;1033;650;3523
05/2021;489;1318;1042;650;3499
04/2021;476;1301;1029;647;3453
03/2021;488;1301;1020;640;3449
02/2021;478;1291;1003;630;3402
01/2021;467;1303;1003;634;3407
12/2020;474;1307;1001;632;3414
11/2020;473;1300;1002;626;3401
10/2020;466;1309;1014;622;3411
09/2020;468;1308;1008;624;3408
08/2020;475;1292;971;609;3347
07/2020;488;1301;974;598;3361
06/2020;447;1286;982;588;3303
05/2020;444;1301;971;594;3310
03/2020;458;1313;971;581;3323
12/2019;493;1326;966;579;3364
09/2019;526;1357;965;575;3423
06/2019;545;1379;952;572;3448
03/2019;480;1399;932;559;3370
12/2018;495;1374;924;536;3329
09/2018;494;1375;921;534;3324
06/2018;525;1374;914;520;3333
03/2018;461;1362;902;502;3227
12/2017;469;1355;868;498;3190
09/2017;472;1304;837;477;3090
06/2017;532;1370;845;478;3225
03/2017;455;1361;803;481;3100
12/2016;448;1337;795;471;3051
09/2016;438;1328;791;467;3024
06/2016;467;1316;796;452;3031
03/2016;416;1294;767;437;2914
12/2015;422;1289;745;442;2898
09/2015;399;1289;746;441;2875
06/2015;463;1285;759;438;2945
03/2015;394;1267;753;428;2842
12/2014;391;1258;744;424;2817
09/2014;382;1260;734;418;2794
06/2014;422;1266;732;412;2832
03/2014;347;1243;724;413;2727
12/2013;358;1220;708;391;2677
09/2013;387;1244;714;401;2746
06/2013;410;1253;717;380;2760
03/2013;361;1257;709;388;2715
12/2012;359;1258;701;390;2708
09/2012;383;1261;720;395;2759
06/2012;403;1279;715;388;2785
03/2012;395;1282;708;386;2771

