﻿Llars unipersonals. Per edat i estat civil. Dones
Caldes de Montbui. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=454&geo=mun:080333
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;1;0;0;0;0;1
De 20 a 24 anys;12;0;0;0;1;13
De 25 a 29 anys;23;1;0;3;0;27
De 30 a 34 anys;15;3;1;3;1;23
De 35 a 39 anys;11;3;2;5;1;22
De 40 a 44 anys;6;3;0;3;3;15
De 45 a 49 anys;1;2;1;2;0;6
De 50 a 54 anys;4;0;2;2;1;9
De 55 a 59 anys;1;3;9;5;0;18
De 60 a 64 anys;2;3;19;3;4;31
De 65 a 69 anys;5;0;41;0;1;47
De 70 a 74 anys;10;3;65;3;1;82
De 75 a 79 anys;6;3;75;1;0;85
De 80 a 84 anys;6;0;44;0;0;50
De 85 anys i més;0;0;30;0;0;30
Total;103;24;289;30;13;459

