﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Prats de Rei, els. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=755&geo=mun:081705&lang=en
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;0;0;0;12;0;5;17
Tècnics i professionals científics i intel·lectuals;2;5;3;8;2;3;23
Tècnics i professionals de suport;0;2;0;11;1;4;18
Empleats administratius;0;2;0;7;0;0;9
Treballadors de serveis i venedors de comerç;1;2;4;25;1;5;38
Treballadors qualificats en act. agràries i pesqueres;6;2;4;12;0;6;30
Artesans i treballadors qualificats de les indústries i la construcció;0;0;2;29;1;5;37
Operadors d'instal·lacions i maquinària, i muntadors;1;0;1;12;2;4;20
Treballadors no qualificats;6;3;0;32;2;3;46
Forces armades;0;0;0;0;0;0;0
Total;16;16;14;148;9;35;238

