﻿Renda familiar disponible bruta (RFDB). Base 1986. Índex
Tarragonès
Font: Idescat.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=rfdbc&n=377&geo=com:36
;RFDB milions d'euros;RFDB per habitant. Milers d'euros;RFDB per habitant. Índex Catalunya = 100
1996;1634,2;9,7;102,8
1995;1469,5;8,8;99,9
1994;1346,5;8,1;100,2
1993;1298,2;7,9;100,7
1992;1196;7,4;100,4
1991;1112,2;7;101,4
1990;992,5;6,4;102,5
1989;847;5,5;104
1988;776,3;5,1;104,9
1987;690;4,6;104,4
1986;612,9;4,1;104,3

