﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Garidells, els. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=119&geo=mun:430666&lang=en
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;2;6;23;26;3;5;8;1;2;76
 dones;3;6;18;18;3;5;9;1;1;64
 total;5;12;41;44;6;10;17;2;3;140
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;0;3;9;18;3;5;6;1;2;47
 dones;0;0;0;10;3;2;6;0;1;22
 total;0;3;9;28;6;7;12;1;3;69
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;0;0;2;0;0;0;0;0;2
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;2;0;0;0;0;0;2
 total actius;;;;;;;;;;
 homes;0;3;9;20;3;5;6;1;2;49
 dones;0;0;0;10;3;2;6;0;1;22
 total;0;3;9;30;6;7;12;1;3;71
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;0;1;12;3;0;0;0;0;0;16
 dones;2;2;10;4;0;0;0;0;0;18
 total;2;3;22;7;0;0;0;0;0;34
 incapacitats permanents;;;;;;;;;;
 homes;0;1;1;0;0;0;0;0;0;2
 dones;0;1;0;0;0;0;0;0;0;1
 total;0;2;1;0;0;0;0;0;0;3
 escolars i estudiants;;;;;;;;;;
 homes;0;0;0;1;0;0;1;0;0;2
 dones;0;0;0;0;0;1;0;0;0;1
 total;0;0;0;1;0;1;1;0;0;3
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;1;0;0;1;0;0;1;0;0;3
 dones;1;2;7;4;0;2;3;1;0;20
 total;2;2;7;5;0;2;4;1;0;23
 altres situacions;;;;;;;;;;
 homes;1;1;1;1;0;0;0;0;0;4
 dones;0;1;1;0;0;0;0;0;0;2
 total;1;2;2;1;0;0;0;0;0;6
 total no actius;;;;;;;;;;
 homes;2;3;14;6;0;0;2;0;0;27
 dones;3;6;18;8;0;3;3;1;0;42
 total;5;9;32;14;0;3;5;1;0;69

