﻿Población a 1 de enero. Por nacionalidad (continentes)
Mataró
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=679&geo=mun:081213&lang=es
;Española;Resto de la Unión Europea;Resto de Europa;África;América del Norte y Central;América del Sur;Asia y Oceanía;Total
2022;107711;1996;565;11783;1096;2777;3028;128956
2021;107295;1917;586;12406;1083;2818;3015;129120
2020;107391;1994;494;12710;1053;2918;3101;129661
2019;107322;1918;462;12078;900;2584;3001;128265
2018;107175;1820;417;11448;832;2358;2938;126988
2017;106822;1694;362;11521;729;2196;2803;126127
2016;106480;1679;345;11536;660;2222;2595;125517
2015;105864;1706;332;11671;664;2268;2362;124867
2014;104385;1730;305;12326;679;2647;2208;124280
2013;103692;1806;303;12502;716;3010;2070;124099
2012;103146;1840;286;12662;713;3371;2066;124084
2011;102617;1877;272;12626;700;3699;2077;123868
2010;101941;1821;264;12274;669;3971;1965;122905
2009;101395;1751;260;11742;623;3982;1969;121722
2008;101148;1656;235;10722;587;3714;1718;119780
2007;101459;1458;204;10288;522;3360;1744;119035
2006;101815;1013;443;10151;502;3142;1682;118748
2005;102231;850;344;8949;428;2597;1299;116698
2004;102264;689;272;7639;360;2034;856;114114
2003;101988;557;175;6733;312;1531;583;111879
2002;101760;433;97;5545;269;892;302;109298
2001;101630;354;62;4279;210;465;191;107191
2000;100741;276;44;3084;166;225;123;104659

