﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Agramunt
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7865&geo=mun:250030
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;790,96;935,27;605,36;..;..;818,01
2022;799,59;927,89;585,70;..;..;814,33
2021;712,94;806,85;517,48;..;..;709,86
2020;668,68;790,53;515,26;..;..;703,07
2019;715,76;771,14;505,57;..;..;689,17
2018;636,61;745,59;487,04;..;..;659,45
2017;586,14;732,16;466,23;..;..;642,79
2016;581,22;727,44;469,27;..;..;637,56
2014;634,32;705,30;453,19;..;..;615,91
2013;629,70;690,01;451,50;..;..;606,84
2012;609,62;672,42;449,49;..;..;594,75
2011;581,06;651,05;446,89;..;..;577,84

