﻿Conreus llenyosos: olivera
Ginestar
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5072&geo=mun:430672
;2009
     Total;
 explot.;89
 ha;292
      Secà;
 explot.;46
 ha;96
       Regadiu;
 explot.;72
 ha;196
     Oliva de taula;
 total;
 explot.;4
 ha;5
 secà;
 explot.;1
 ha;1
 regadiu;
 explot.;3
 ha;3
       Oliva d'almàssera;
 total;
 explot.;86
 ha;288
 secà;
 explot.;45
 ha;95
 regadiu;
 explot.;69
 ha;193

