﻿Atur registrat. Per sectors. Mitjanes anuals
Blanes
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=atureg&n=4302&geo=mun:170237&lang=es
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;28,9;166,7;202,9;1591,0;161,3;2150,8
2022;37,7;166,7;210,6;1841,2;156,8;2412,8
2021;62,2;203,8;237,9;2415,1;182,4;3101,3
2020;59,6;208,8;257,9;2592,1;183,8;3302,2
2019;42,7;168,5;223,8;1971,3;149,3;2555,6
2018;61,3;174,4;226,6;2027,4;146,3;2636,1
2017;65,8;192,8;249,6;2087,1;148,4;2743,7
2016;81,3;222,8;308,0;2261,0;187,0;3060,1
2015;96,6;254,8;380,8;2456,1;213,2;3401,4
2014;98,6;311,1;474,7;2551,8;212,5;3648,7
2013;67,6;344,0;594,4;2648,0;211,5;3865,5
2012;66,6;361,1;698,3;2560,6;201,8;3888,2
2011;64,5;386,0;753,5;2405,0;202,8;3811,8
2010;55,8;465,2;776,0;2340,0;149,3;3786,3
2009;32,2;447,7;758,3;2046,7;92,8;3377,6
2008;33,1;251,1;374,8;1525,0;66,4;2250,3
2007;20,2;178,6;157,3;1204,8;44,3;1605,2
2006;21,7;176,2;145,1;1170,4;56,4;1569,8
2005;16,1;156,9;167,8;1211,7;43,3;1595,7

