﻿Habitatges principals. Per superfície útil i instal·lacions
Ripollès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7006&geo=com:31&lang=es
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;11;43;161;284;1062;1731;1471;1631;917;342;474;142;142;331;247;168;9157
Amb aigua corrent subministrament privat;1;1;1;3;50;43;57;94;95;25;54;16;16;39;45;45;585
No té aigua corrent;1;0;0;0;0;7;9;3;3;1;1;1;1;1;2;3;33
Amb aigua calenta central;5;20;80;147;669;1028;848;1033;632;239;352;103;109;256;196;151;5868
Sense aigua calenta central;9;24;85;141;450;774;700;700;387;132;177;59;51;116;99;65;3969
Amb gas per canonades;2;18;64;121;521;849;655;718;356;126;161;47;45;121;72;53;3929
Sense gas per canonades;12;26;101;167;598;953;893;1015;663;245;368;115;115;251;223;163;5908
Calefacció col·lectiva;4;1;9;13;35;69;115;150;80;39;32;11;9;18;10;3;598
Calefacció individual;4;15;48;108;541;1118;985;1218;690;266;382;126;114;287;227;168;6297
Calefacció aparells mòbils;5;25;92;150;500;558;406;311;202;57;94;20;30;55;44;42;2591
Sense calefacció;1;3;16;17;43;57;42;54;47;9;21;5;7;12;14;3;351
Amb línia telefònica;7;39;146;262;1006;1665;1393;1609;941;351;494;146;148;353;273;202;9035
Sense línia telefònica;7;5;19;26;113;137;155;124;78;20;35;16;12;19;22;14;802
Sense vàter, bany o dutxa dins de l'habitatge;1;1;12;9;18;22;16;13;11;0;5;2;0;7;10;7;134
Amb refrigeració;0;0;0;2;2;7;9;19;8;4;7;3;3;7;1;3;75
Sense refrigeració;14;44;165;286;1117;1795;1539;1714;1011;367;522;159;157;365;294;213;9762
Total;14;44;165;288;1119;1802;1548;1733;1019;371;529;162;160;372;295;216;9837

