﻿Població a 1 de gener. Per sexe
Ponts
Font: Idescat, a partir del Padró continu de l'INE.
Nota: A partir de 2023 el Padró municipal d’habitants només ofereix la xifra de població dels municipis, les comarques i Aran i les províncies.
La xifra total de Catalunya s'ofereix a títol informatiu.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=446&geo=mun:251728
;Homes;Dones;Total
2023;1401;1309;2710
2022;1358;1303;2661
2021;1338;1291;2629
2020;1337;1307;2644
2019;1305;1296;2601
2018;1299;1305;2604
2017;1292;1330;2622
2016;1310;1328;2638
2015;1305;1327;2632
2014;1340;1361;2701
2013;1339;1351;2690
2012;1361;1337;2698
2011;1376;1338;2714
2010;1391;1353;2744
2009;1421;1382;2803
2008;1397;1352;2749
2007;1357;1325;2682
2006;1287;1280;2567
2005;1179;1199;2378
2004;1173;1192;2365
2003;1191;1175;2366
2002;1212;1193;2405
2001;1221;1208;2429
2000;1204;1178;2382
1999;1202;1191;2393
1998;1189;1179;2368

