﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Celrà
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8604&geo=mun:170499
;Homes;Dones;Total
07/2024 (p);1545;1255;2800
06/2024 (p);1525;1270;2795
05/2024;1510;1260;2770
04/2024;1510;1275;2780
03/2024;1500;1275;2775
02/2024;1475;1250;2725
01/2024;1475;1250;2725
12/2023;1500;1260;2760
11/2023;1510;1250;2760
10/2023;1510;1250;2760
09/2023;1500;1240;2740
08/2023;1485;1180;2665
07/2023;1510;1210;2720
06/2023;1490;1235;2725
05/2023;1475;1225;2700
04/2023;1480;1230;2710
03/2023;1465;1215;2680
02/2023;1460;1210;2670
01/2023;1455;1200;2655
12/2022;1460;1215;2670
11/2022;1460;1220;2680
10/2022;1450;1205;2655
09/2022;1445;1170;2620
08/2022;1440;1155;2595
07/2022;1475;1215;2690
06/2022;1460;1215;2675
05/2022;1440;1205;2645
04/2022;1430;1195;2625
03/2022;1420;1185;2605
02/2022;1405;1185;2590
01/2022;1410;1185;2595
12/2021;1416;1196;2612
11/2021;1437;1208;2645
10/2021;1439;1195;2634
09/2021;1422;1166;2588
08/2021;1428;1153;2581
07/2021;1465;1198;2663
06/2021;1456;1178;2634
05/2021;1430;1187;2617
04/2021;1413;1173;2586
03/2021;1402;1168;2570
02/2021;1405;1177;2582
01/2021;1402;1178;2580
12/2020;1400;1191;2591
11/2020;1396;1183;2579
10/2020;1394;1185;2579
09/2020;1385;1155;2540
08/2020;1387;1112;2499
07/2020;1390;1122;2512
06/2020;1399;1144;2543
05/2020;1368;1161;2529
03/2020;1386;1179;2565
12/2019;1399;1170;2569
09/2019;1411;1162;2573
06/2019;1448;1195;2643
03/2019;1424;1171;2595
12/2018;1400;1149;2549
09/2018;1411;1116;2527
06/2018;1437;1129;2566
03/2018;1419;1111;2530
12/2017;1397;1075;2472
09/2017;1404;1085;2489
06/2017;1389;1072;2461
03/2017;1389;1078;2467
12/2016;1373;1070;2443
09/2016;1381;1041;2422
06/2016;1399;1049;2448
03/2016;1351;1048;2399
12/2015;1345;1027;2372
09/2015;1344;1005;2349
06/2015;1339;1025;2364
03/2015;1303;1014;2317
12/2014;1278;1015;2293
09/2014;1274;1003;2277
06/2014;1301;996;2297
03/2014;1244;991;2235
12/2013;1215;1001;2216
09/2013;1227;983;2210
06/2013;1235;965;2200
03/2013;1192;973;2165
12/2012;1191;983;2174
09/2012;1223;976;2199
06/2012;1220;995;2215
03/2012;1197;999;2196

