﻿Persona de referència. Per sexe i edat
Maldà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=330&geo=mun:251305
Edat;Homes;Dones;Total
Menys de 20 anys;0;0;0
De 20 a 24 anys;0;2;2
De 25 a 29 anys;4;2;6
De 30 a 34 anys;3;0;3
De 35 a 39 anys;5;0;5
De 40 a 44 anys;6;0;6
De 45 a 49 anys;5;1;6
De 50 a 54 anys;6;4;10
De 55 a 59 anys;3;6;9
De 60 a 64 anys;6;0;6
De 65 a 69 anys;9;3;12
De 70 a 74 anys;14;4;18
De 75 anys i més;17;14;31
Total;78;36;114

